Lp;Towar:Kod;Ilosc;Ilosc.Jednostka;Cena;Cena.Waluta;Rabat;CenaPoRabacie;CenaPoRabacie.Waluta;WartoscCy;WartoscCy.Waluta;DefinicjaStawki:Kod;;
1;WTYK_RJ12_4PIN;17;szt;0,08;PLN;0,00%;0,08;PLN;1,36;PLN;23,00%;17;szt
2;KABEL_USB_2.0;10;szt;1,98;PLN;0,00%;1,98;PLN;19,8;PLN;23,00%;10;szt
3;ZLACZKA_SIEC_RJ45;10;szt;2;PLN;0,00%;2;PLN;20;PLN;23,00%;10;szt
4;GR400D64L3/1G;8;szt;57;PLN;0,00%;57;PLN;456;PLN;23,00%;8;szt
5;KINGSTON_SDC_2048MB;8;szt;14,48;PLN;0,00%;14,48;PLN;115,84;PLN;23,00%;8;szt
6;SH-224BB;8;szt;47,43;PLN;0,00%;47,43;PLN;379,44;PLN;23,00%;8;szt
7;ACJ_AT-12N;7;szt;58,71;PLN;0,00%;58,71;PLN;410,97;PLN;23,00%;7;szt
8;GR1333D364L9/8GDC;6;szt;171,86;PLN;0,00%;171,86;PLN;1031,16;PLN;23,00%;6;szt
9;KABEL_SERIAL_ATA_0.5;6;szt;1,54;PLN;0,00%;1,54;PLN;9,24;PLN;23,00%;6;szt
10;KABEL_ZASILAJACY_SAT;6;szt;2,28;PLN;0,00%;2,28;PLN;13,68;PLN;23,00%;6;szt
11;KING_DT100G2/8GB;6;szt;32,45;PLN;0,00%;32,45;PLN;194,7;PLN;23,00%;6;szt
12;KINGSTON_SD4_4GB;6;szt;18,21;PLN;0,00%;18,21;PLN;109,26;PLN;23,00%;6;szt
13;LINKSYS_WRT54GL-EU;6;szt;149,67;PLN;0,00%;149,67;PLN;898,02;PLN;23,00%;6;szt
14;WDBBEP0010BBK-EESN;6;szt;228;PLN;0,00%;228;PLN;1368;PLN;23,00%;6;szt
15;ADAPTER_2xMOLEX_6PIN;5;szt;0;PLN;0,00%;0;PLN;;PLN;23,00%;5;szt
16;ADAPTER_MOLEX_3PIN;5;szt;0;PLN;0,00%;0;PLN;;PLN;23,00%;5;szt
17;AKA_KABEL_SATA3_50_B;5;szt;0;PLN;0,00%;0;PLN;;PLN;23,00%;5;szt
18;EF16GRUSB;5;szt;82,52;PLN;0,00%;82,52;PLN;412,6;PLN;23,00%;5;szt
19;GEMBIRD_NIC-R1;5;szt;8,25;PLN;0,00%;8,25;PLN;41,25;PLN;23,00%;5;szt
20;KABEL_HDMI_1.4;5;szt;7,2;PLN;0,00%;7,2;PLN;36;PLN;23,00%;5;szt
21;LOG_910-001826;5;szt;87;PLN;0,00%;87;PLN;435;PLN;23,00%;5;szt
22;NATEC_NKA-0356;5;szt;5,27;PLN;0,00%;5,27;PLN;26,35;PLN;23,00%;5;szt
23;PLAT_DVD-RW_1,46_SLI;5;szt;1,63;PLN;0,00%;1,63;PLN;8,15;PLN;23,00%;5;szt
24;PRZEJ_DVI_DSUB;5;szt;2,53;PLN;0,00%;2,53;PLN;12,65;PLN;23,00%;5;szt
